﻿id,summary,keywords,resolution,reporter,priority,type,milestone,changetime
2414,tell ActiveState to fix their download links for ActivePerl to be https,ActivePerl pyOpenSSL windows security,was already fixed,daira,normal,task,soon (release n/a),2020-01-21 20:57:12
2278,make our custom BuildSteps be new-style,buildbot,wontfix,zooko,normal,task,undecided,2020-01-21 20:55:53
2197,cloud backend: strip DevPay support from S3 code,cloud-backend s3 devpay cleanup blocks-cloud-deployment,was already fixed,daira,normal,task,1.14.0,2020-01-21 20:53:44
1950,"allmydataectomy: rename ""allmydata"" package to ""tahoe_lafs"" or ""tahoelafs""",cleanup,wontfix,warner,normal,task,2.0.0,2020-01-21 20:52:10
1562,"store ""line count"" buildstep data somewhere, draw graphs",linecount buildbot,wontfix,warner,minor,task,soon (release n/a),2020-01-21 20:49:14
1417,TWN RSS Feed,twn rss,wontfix,marlowe,normal,task,undecided,2020-01-21 20:48:25
642,world map with tahoe pins in it,website map,wontfix,zooko,minor,task,undecided,2020-01-21 20:44:21
2906,magic-folders should understand a .magic-folder-ignore file,,duplicate,meejah,normal,enhancement,undecided,2020-01-21 20:30:57
2884,Support manual rescan/sync for magic-folder,magic-folder usability,wontfix,cypher,minor,enhancement,undecided,2020-01-21 20:27:29
2833,Enable using values from environment variables from tahoe.cfg,environment variables,wontfix,amontero,normal,enhancement,undecided,2020-01-21 20:16:24
2715,magic-folder status for gridsync?,magic-folder gridsync,somebody else's problem,dawuud,normal,enhancement,undecided,2020-01-20 21:04:51
2423,User Quota,,duplicate,communitycube,normal,enhancement,undecided,2020-01-20 21:00:48
2382,hooks (external),hooks extensibility,wontfix,lpirl,normal,enhancement,undecided,2020-01-20 20:52:34
2263,Issue starting/stopping tahoe on Windows with multi-users,basedir furl windows multi-users,wontfix,CyberAxe,normal,enhancement,undecided,2020-01-20 20:41:13
2212,tahoe renew,git-annex,fixed,joeyh,normal,enhancement,undecided,2020-01-20 20:39:20
2149,"""tahoe start"" emits an error message when tahoe is already running",usability error cli,wontfix,zooko,normal,enhancement,1.14.0,2020-01-20 20:38:27
2139,"move setup work to ""before the fork"" in the cli",usability,was already fixed,zooko,normal,enhancement,undecided,2020-01-20 20:36:18
2102,generate docs with sphinx,docs,fixed,zooko,normal,enhancement,soon (release n/a),2020-01-20 20:31:48
2392,depend on `Twisted[windows]` (or something) to get pypiwin32 installed,review,fixed,zooko,normal,defect,undecided,2020-01-20 19:20:37
3276,Appveyor fails on pyinstaller step because of setuptools incompatibility,,fixed,exarkun,normal,defect,undecided,2020-01-20 19:04:48
2771,upcoming deprecation in webish.py,nevow twisted review,fixed,warner,normal,defect,undecided,2020-01-20 16:45:29
1827,remove the 'tahoe rm' command now that 'tahoe unlink' has been the primary documented command for a few major releases,docs usability tahoe-unlink easy unlink transparency review,fixed,zooko,normal,defect,undecided,2020-01-20 16:09:35
2266,remove unused deterministic RNG code in TestMixin,cleanup tests,fixed,daira,minor,defect,soon,2020-01-20 15:08:21
3271,CircleCI image builders with pip older than 9 fail because of setuptools incompatiblity,review,fixed,exarkun,supercritical,defect,undecided,2020-01-20 13:50:55
1825,"make the ""tahoe unlink"" output explain the difference between unlink and rm",docs usability tahoe-unlink easy unlink transparency,wontfix,zooko,normal,enhancement,soon,2020-01-18 00:58:26
1748,scp-like progress bar for CLI commands (tahoe put etc.),tahoe-put cli usability,duplicate,davidsarah,normal,enhancement,eventually,2020-01-18 00:52:01
1738,post improved security arguments for Rainhill 3,newcaps rainhill,wontfix,zooko,normal,enhancement,soon (release n/a),2020-01-18 00:51:05
1401,allow environment variables to specify some options (e.g. node-directory),environment variables duplicity,wontfix,bj0,normal,enhancement,undecided,2020-01-18 00:47:32
1165,runner tests should be executed first,test easy,wontfix,davidsarah,normal,enhancement,soon,2020-01-18 00:39:58
1030,CLI interface to download a subtree as an archive,tahoe-archive usability,duplicate,davidsarah,major,defect,undecided,2020-01-18 00:36:42
1002,do some renovations on Memory Lane,website docs,wontfix,zooko,major,enhancement,soon (release n/a),2020-01-18 00:33:27
986,'tahoe run' and 'tahoe start' should be one command,usability docs tahoe-run,wontfix,JeremyVisser,minor,enhancement,undecided,2020-01-18 00:27:43
867,use ipv6,ipv6 firewall twisted foolscap test-needed,fixed,warner,major,enhancement,undecided,2020-01-18 00:22:19
601,"add 'tahoe sync' command, for bidirectional synchronization",usability,was already fixed,warner,major,enhancement,undecided,2020-01-18 00:09:42
571,trac cia integration,trac,wontfix,zooko,major,enhancement,undecided,2020-01-18 00:07:36
404,tahoe plugins: facilitate extensions/applications written in Python,extensibility,wontfix,zooko,major,enhancement,undecided,2020-01-18 00:01:30
314,DNS tricks to connect clients to their own (local) node,introduction web,wontfix,warner,major,enhancement,undecided,2020-01-17 23:57:25
38,"state machine diagrams, data flow diagrams",docs,invalid,zooko,major,enhancement,eventually,2020-01-17 23:30:15
3268,deprecations job on CircleCI fails,review,fixed,exarkun,normal,defect,undecided,2020-01-17 17:21:58
3267,Integration tests fail on CircleCI,,fixed,exarkun,supercritical,defect,undecided,2020-01-17 17:21:39
3255,Add an automated test that passes when Tahoe-LAFS has been ported to Python 3,,fixed,exarkun,normal,defect,Support Python 3,2020-01-17 17:19:42
3040,Appveyor builds failing because of non-FIFO-support skip,,was already fixed,exarkun,normal,defect,undecided,2020-01-17 17:18:31
3033,Port or replace: txi2p,,wontfix,heartsucker,normal,defect,Support Python 3,2020-01-17 17:15:12
3032,Port or replace: pypiwin32,,was already fixed,heartsucker,normal,defect,Support Python 3,2020-01-17 17:14:10
2979,Debian package installation is unreliable and spuriously fails CI jobs,,wontfix,exarkun,normal,defect,undecided,2020-01-17 17:11:36
2942,town crier draft mode,,fixed,meejah,normal,defect,undecided,2020-01-17 17:08:19
2935,properly validate config,,was already fixed,meejah,normal,defect,undecided,2020-01-17 17:07:22
2922,Integration test step goes green even if actual tests fail,,cannot reproduce,meejah,normal,defect,undecided,2020-01-17 17:04:57
2921,release v1.13.0,"release, packaging",was already fixed,exarkun,normal,defect,1.13.0,2020-01-17 17:02:48
2892,how can we remove old data from tahoe-lafs nodes permenently,,invalid,sachin,critical,defect,undecided,2020-01-17 17:00:20
2872,stop checking package versions and paths from pkg_resources,setuptools pkg_resources packaging cleanup,duplicate,daira,normal,defect,1.13.0,2020-01-17 16:58:51
2868,magic-folder: use MultiService correctly,,fixed,dawuud,normal,defect,undecided,2020-01-17 16:56:37
2854,Tahoe 1.12.0 pip install on Windows misses pypiwin32,,was already fixed,PRabahy,normal,defect,undecided,2020-01-17 16:55:38
2846,nevow error against twisted-trunk,,was already fixed,warner,normal,defect,soon,2020-01-17 16:54:44
2765,"debian 1.11.0-1 package looks broken without cffi, enum34, pycparser",debian,wontfix,warner,normal,defect,soon (release n/a),2020-01-17 16:35:55
2706,TWN index is stale,TWN,fixed,zooko,normal,defect,undecided,2020-01-17 16:33:46
2550,"""ImportError: cannot import name flat"" when checking import of Nevow 0.11.1 on OpenSUSE 13.2",build nevow packaging opensuse,wontfix,daira,normal,defect,undecided,2020-01-17 16:21:11
2483,connection failed between gateway and (S4) server,,was already fixed,zooko,normal,defect,undecided,2020-01-17 16:20:12
2468,updates to indirect dependencies cause build failures,packaging setuptools,somebody else's problem,daira,normal,defect,undecided,2020-01-17 16:19:13
2457,bring 1.8.3 branch into git/trac,git darcs,wontfix,warner,normal,defect,soon (release n/a),2020-01-17 16:17:02
2407,Travis-CI gives error when running 'git pull --depth=1000',error travis-ci,cannot reproduce,daira,major,defect,soon (release n/a),2020-01-17 16:14:33
2368,Do Apple's Time Machine and Tahoe-LAFS play nice together?,,wontfix,zooko,normal,defect,undecided,2020-01-17 15:52:36
2339,Enable specific ports for running tests,firewall tests foolscap,somebody else's problem,cipherpunks,normal,defect,undecided,2020-01-17 15:43:38
2309,Managing volunteered builders is too time-intensive for Zooko to have continued responsibility,buildbot volunteers builders,was already fixed,Zancas,normal,defect,undecided,2020-01-17 15:18:53
2269,Unable to build Tahoe-LAFS v1.10.0 on FreeBSD 10,freebsd jail build,was already fixed,manas,normal,defect,soon (release n/a),2020-01-17 15:18:13
2210,'sudo pip install .' fails if tests have been run,pip install,wontfix,daira,normal,defect,undecided,2020-01-17 15:16:46
2207,Change Bayes trigger behavior from rejecting a post to requiring a CAPTCHA,trac spam bayes captcha,wontfix,nejucomo,normal,defect,undecided,2020-01-17 15:16:02
47,use pyutil as a separate package and contribute src/allmydata/util/* into pyutil,pyutil,wontfix,zooko,major,enhancement,eventually,2020-01-17 15:05:20
2091,make automated test of the --profile feature,performance test-needed,wontfix,zooko,normal,defect,undecided,2020-01-17 14:42:24
1085,"we shouldn't use ""assert"" to validate incoming data in introducer client",introducer,duplicate,zooko,minor,defect,soon,2020-01-17 14:30:29
1944,test suite should pass with -O,test assertion,duplicate,daira,normal,defect,soon,2020-01-17 14:29:46
1951,"""one-file"" executable for non-developers",bbfreeze packaging install build,was already fixed,warner,normal,defect,undecided,2020-01-17 14:28:08
1891,Setup Problem,introduction usability connectivity,cannot reproduce,calltodsi,normal,defect,undecided,2020-01-17 14:18:13
1848,write a static analysis tool to catch places where a Deferred is dropped,coding_tools deferred static-analysis,wontfix,davidsarah,normal,defect,undecided,2020-01-17 14:16:41
1779,'python setup.py' without a command produces confusing output,setuptools packaging error usability,was already fixed,davidsarah,minor,defect,undecided,2020-01-17 14:11:08
1741,consider suppressing all DeprecationWarnings (and maybe RuntimeWarnings and UserWarnings?),deprecation warning error,was already fixed,davidsarah,normal,defect,soon,2020-01-17 14:09:59
1722,respond to OpenSSL ASN.1 parsing bug,openssl security packaging,wontfix,davidsarah,normal,defect,undecided,2020-01-17 14:08:17
1558,don't use hotshot as profiler for 'tahoe start --profile',tahoe-start profile performance twistd twisted,fixed,davidsarah,normal,defect,undecided,2020-01-16 20:57:29
3052,Stop mutating tempfile.tempdir as a side-effect of creating a Node,,duplicate,exarkun,normal,defect,undecided,2020-01-16 20:55:59
1532,"test suite: measure time taken by a representative test, and set other timeouts based on that",test timeout,wontfix,davidsarah,major,defect,undecided,2020-01-16 20:51:30
1475,Website Design and Logo Proposals,logo website design style aesthetics,wontfix,sirvaliance,major,defect,undecided,2020-01-16 20:48:43
1397,CI step to run foolscap test suite,buildbot foolscap test,somebody else's problem,davidsarah,major,defect,soon (release n/a),2020-01-16 20:29:33
1377,"""tahoe start"" claims to have started when it didn't",cli tahoe-start error usability port conflict,wontfix,zooko,major,defect,1.13.0,2020-01-16 20:25:18
1364,readline is broken for 'tahoe debug repl',usability tahoe-debug,wontfix,davidsarah,minor,defect,undecided,2020-01-16 20:24:34
1360,setting '[ftpd]enabled = true' caused 'tahoe run' to fail silently,ftpd error,fixed,davidsarah,major,defect,undecided,2020-01-16 20:21:47
1546,"pass arbitrary options to twistd through the ""tahoe"" command-line",cli twisted tahoe-start twistd,fixed,zooko,normal,enhancement,eventually,2020-01-16 20:15:03
1267,support twistd's --profiler= and --debug options when starting a node,performance easy profiling,duplicate,davidsarah,minor,defect,undecided,2020-01-16 20:13:51
1152,trac tickets should not be auto-closed if a 'fixes #....' patch is committed only on a branch,trac,fixed,davidsarah,major,defect,soon (release n/a),2020-01-16 20:09:52
1121,test 'tahoe run',test tahoe-run,fixed,davidsarah,major,defect,soon,2020-01-16 20:07:58
908,Make all test_runner tests work on cygwin,windows cygwin test,wontfix,davidsarah,major,defect,eventually,2020-01-16 20:07:05
1119,make cygwin a supported platform,cygwin install buildbot,wontfix,davidsarah,normal,defect,undecided,2020-01-16 20:06:27
1031,support Win64 with MinGW compiler,windows win64 mingw,wontfix,zooko,major,defect,soon,2020-01-16 20:01:44
1022,iPhone client needs tests and docs,iphone test docs,cannot reproduce,davidsarah,major,defect,undecided,2020-01-16 20:00:43
996,make it easier to build the iPhone client for a jailbroken iPhone using open-source toolchain,iphone install,cannot reproduce,davidsarah,major,defect,eventually,2020-01-16 20:00:11
788,make build quieter by default,install usability error,fixed,arch_o_median,minor,defect,undecided,2020-01-16 19:51:12
552,"the ""webdrive"" javascript frontend moves objects with delete-before-add",webdrive preservation,somebody else's problem,warner,major,defect,undecided,2020-01-16 19:48:44
355,'tahoe run' should not fail silently,usability error tahoe-run,fixed,drewp,major,defect,soon,2020-01-16 19:45:54
300,macfuse: need some sort of caching,fuse mac cache performance,wontfix,robk,major,defect,eventually,2020-01-16 19:39:16
209,solaris needs setrlimit code to increase max file descriptors,test solaris,wontfix,zooko,major,defect,eventually,2020-01-16 19:36:16
27,twistd doesn't daemonize on windows,windows twisted docs,wontfix,zooko,major,defect,eventually,2020-01-16 19:31:10
3273,"Deprecate ""tahoe start"" in favor of ""tahoe run""",review,fixed,exarkun,normal,task,undecided,2020-01-16 16:00:09
20,unit tests take too long,test performance,fixed,zooko,major,defect,eventually,2020-01-15 19:56:17
3272,Deprecations job on CircleCI fails with I2P-related errors,,fixed,exarkun,supercritical,defect,undecided,2020-01-14 00:13:13
1651,remove exec() from the codebase,exec pythonpath subprocess test,cannot reproduce,warner,major,defect,eventually,2020-01-13 20:44:49
1423,support multiple log gatherers using the new multi-gatherer feature of foolscap,regression foolscap logging configuration,wontfix,zooko,minor,defect,undecided,2020-01-13 20:39:16
1494,'python setup.py install' does not install all dependencies,setuptools install,somebody else's problem,canercandan,major,defect,undecided,2020-01-13 20:37:35
2017,non-deterministic test hang on OpenBSD,iputil heisenbug openbsd test hang,wontfix,zooko,normal,defect,soon,2020-01-13 20:36:24
1852,test suite: find a way to prevent unclean reactor errors causing subsequent test failures,test twisted-trial unclean reactor timeout hang,wontfix,davidsarah,normal,defect,soon,2020-01-13 20:26:42
2313,"why did test_filesystem take 494 seconds on the ""sickness OpenBSD 5.0 x86 py2.7"" builder?",performance tests,wontfix,daira,normal,defect,undecided,2020-01-13 20:15:38
2941,"""tox -e codechecks"" deletes local file",,fixed,meejah,normal,defect,undecided,2020-01-13 15:49:08
3270,Don't dirty the working copy with `tox -e codechecks`,,duplicate,exarkun,normal,defect,undecided,2020-01-09 19:18:25
195,build an .exe installer for 64-bit Windows 7 (and preferably 8),win64 windows installer openitp-packaging,fixed,zooko,major,enhancement,1.13.0,2020-01-09 18:55:48
2353,make sure all file objects get explicitly closed,,duplicate,zooko,normal,defect,undecided,2020-01-09 18:40:08
3018,Ensure all the dependencies of Tahoe-LAFS support Python 2 and 3,,fixed,richardARPANET,normal,task,Support Python 3,2020-01-09 18:37:41
2999,Port txsocksx to Python3,Python3,somebody else's problem,pythonhacker,normal,task,undecided,2020-01-09 18:33:53
2998,Port foolscap to Python3,Python3,somebody else's problem,pythonhacker,normal,task,undecided,2020-01-09 18:22:03
3257,port allmydata.web.root.URIHandler to use twisted.web.template,python3  nevow,fixed,meejah,normal,defect,Support Python 3,2019-12-21 23:53:04
3263,Port allmydata.web.directory (manifest) to t.w.template,python3  nevow,fixed,meejah,normal,defect,Support Python 3,2019-12-21 23:51:29
3262,test_filesystem_with_cli_in_subprocess and test_version_no_noise fail because of third-party use of deprecated APIs,,fixed,exarkun,normal,defect,undecided,2019-12-18 18:19:20
3266,Add packaging for NixOS and test on CI,review-needed,fixed,exarkun,normal,enhancement,undecided,2019-12-18 17:52:18
3265,Re-use/keep alive single storage plugin web resource,review-needed,fixed,exarkun,normal,enhancement,undecided,2019-11-26 14:27:35
1963,replace nevow with twisted.web.template,nevow templates,duplicate,zooko,normal,enhancement,eventually,2019-11-25 14:53:57
3248,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_storage_client,review-needed,fixed,exarkun,normal,defect,undecided,2019-11-18 13:45:40
3250,IFoolscapStoragePlugin.get_storage_client cannot actually return a Deferred yet,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-11-18 13:45:40
3242,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_client_resource,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-11-18 13:45:40
3243,Make allmydata.web.storage_plugins.StoragePlugins new-style,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-11-18 13:45:39
3264,integration/test_web.py::test_storage_info_json fails in the integration/storage-economics branch,,fixed,exarkun,normal,defect,undecided,2019-11-11 00:48:20
3261,Declare correct cryptography requirement for setuptools,review-needed,fixed,exarkun,normal,defect,undecided,2019-10-21 18:57:57
3118,Raise a user-meaningful error if a storage plugin is enabled but the plugin is not available,,fixed,exarkun,normal,defect,storage economics plugins,2019-10-17 13:29:08
3259,The switch to use pkg_resources breaks frozen builds,regression,fixed,cypher,normal,defect,1.14.0,2019-10-09 19:32:10
3251,Move tahoe-depgraph under the tahoe-lafs organization,review-needed,fixed,habnabit,normal,task,Support Python 3,2019-10-03 13:52:06
3256,depgraph.sh has the wrong filename in it,,fixed,exarkun,normal,defect,undecided,2019-10-03 13:51:35
3246,Port allmydata.web.info to twisted.web.template,,fixed,habnabit,normal,task,Support Python 3,2019-09-17 11:55:39
2065,port to Python 3,Python3,duplicate,zooko,normal,enhancement,Support Python 3,2019-09-13 12:47:06
3227,What will it take to remove Nevow?,python3 nevow,fixed,meejah,critical,task,Support Python 3,2019-09-13 12:45:37
3034,Port or replace: nevow,,fixed,heartsucker,normal,defect,Support Python 3,2019-09-13 12:45:03
999,"support multiple storage backends, including amazon s3",s3-backend storage,fixed,zooko,major,enhancement,eventually,2019-09-08 22:55:09
3241,Refactor remote_slot_testv_and_readv_and_writev to separate storage and lease logic,review-needed leases garbage-collection accounting,fixed,exarkun,normal,defect,undecided,2019-08-23 12:45:52
3245,Port allmydata.web.introweb to twisted.web.template,,fixed,habnabit,normal,task,Support Python 3,2019-08-19 18:56:06
3047,autobahn dependency missing,,fixed,meejah,normal,defect,undecided,2019-08-16 19:15:51
2932,Encourage a storage server configuration that enables Zcash shielded donations to storage servers,incentives,fixed,exarkun,normal,defect,undecided,2019-08-16 19:12:18
2944,Tor release key changed,,fixed,meejah,normal,defect,undecided,2019-08-16 19:11:34
3050,no autobahn dependency declared,,duplicate,meejah,critical,defect,undecided,2019-08-16 19:10:00
3231,Allow storage economics plugins to expose a web interface,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-08-16 19:07:41
3240,The SFTP test suite never runs,review-needed,fixed,exarkun,normal,defect,undecided,2019-08-15 12:01:10
3239,Fix PythonTwoRegressions.test_new_style_class,review-needed,fixed,exarkun,normal,defect,Support Python 3,2019-08-14 13:08:40
2283,replace _auto_deps with a pkg_resources API call,review-needed setuptools,fixed,zooko,normal,enhancement,1.13.0,2019-08-14 01:43:15
2749,remove the version-checking code from `__init__.py`,,fixed,warner,normal,defect,undecided,2019-08-13 23:07:53
3238,Make CI not fail because of PyPy job failures,review-needed,fixed,exarkun,normal,defect,undecided,2019-08-13 22:22:30
2766,remove unnecessary dependencies,review-needed,fixed,warner,normal,task,eventually,2019-08-13 19:19:46
1986,build binary eggs for Solaris,solaris eggs,wontfix,daira,normal,task,undecided,2019-08-13 18:02:10
1983,build binary eggs for linux-armv6l (raspberry pi),linux arm eggs raspberry-pi,wontfix,zooko,normal,task,soon,2019-08-13 18:00:33
1985,build binary eggs for NetBSD,netbsd eggs,wontfix,daira,normal,task,soon,2019-08-13 18:00:15
1982,build binary eggs for FreeBSD,freebsd eggs,wontfix,daira,normal,task,soon,2019-08-13 17:59:11
3234,integration tests should have coverage information,,fixed,meejah,normal,defect,undecided,2019-08-09 11:13:27
3232,"Stop using deprecated twisted.test.proto_helpers.MemoryReactor{,Clock}",review,fixed,exarkun,normal,defect,undecided,2019-08-09 11:12:50
3233,Tor integration tests started failing,review-needed,fixed,exarkun,normal,defect,undecided,2019-08-09 11:11:47
894,blackmatch fuse doesn't know what to think about immutable directories,fuse,wontfix,zooko,major,defect,eventually,2019-07-25 18:20:06
831,Employ filesystem correctness tests against fuse interfaces.,fuse test,wontfix,nejucomo,major,enhancement,undecided,2019-07-25 18:19:48
743,make fuse support writing,fuse sftp,wontfix,zooko,major,enhancement,undecided,2019-07-25 18:19:01
2745,importing pycryptopp fails due to undefined symbol,packaging regression pycryptopp,wontfix,daira,normal,defect,eventually,2019-07-25 13:12:37
2739,"windows vs len(""pycryptopp-0.7.1. 869544967005693312591928092448767568728501330214"")",pycryptopp packaging windows,wontfix,warner,normal,defect,undecided,2019-07-25 13:12:18
2355,"on one occasion, travis-ci timed out because a pycryptopp compile took > 10 minutes",pycryptopp,wontfix,zooko,normal,defect,undecided,2019-07-25 13:11:43
3031,Port or replace: pycryptopp,,fixed,heartsucker,normal,defect,Support Python 3,2019-07-25 13:11:02
2322,use 'cryptography' instead of 'pycryptopp',cryptography pycryptopp aes chacha rsa ed25519,duplicate,daira,normal,enhancement,undecided,2019-07-25 13:10:45
419,pycryptopp uses up too much RAM,memory pycryptopp performance,wontfix,zooko,minor,defect,undecided,2019-07-25 13:10:11
2344,Acquire and configure a dedicated Windows build slave.,windows buildslave packaging,wontfix,daira,normal,task,soon (release n/a),2019-07-25 13:05:24
2303,Acquire and configure a dedicated OSX build slave.,openitp-packaging,wontfix,nejucomo,normal,task,undecided,2019-07-25 13:05:03
2964,macOS package uploads from buildslave are broken,,wontfix,exarkun,normal,defect,undecided,2019-07-25 13:04:20
2746,failure to build on OpenBSD 5.6 (Kyle's buildslave) due to OpenSSL not having ALPN-related symbols,build openssl packaging openbsd,wontfix,daira,normal,defect,undecided,2019-07-25 13:03:04
2488,add Debian buildslave,debian buildbot buildslave,fixed,daira,normal,task,soon (release n/a),2019-07-25 13:01:08
1248,move logic for build steps from buildmaster config to misc/build_helpers,buildbot build-helpers cleanup install setuptools pycryptopp zfec,wontfix,davidsarah,normal,defect,soon,2019-07-25 12:59:26
1677,"add buildbot step to run ""make code-checks""",code-checks buildbot,wontfix,davidsarah,normal,defect,soon (release n/a),2019-07-25 12:57:54
2284,make a mailing list for buildbot operators,buildbot dev-infrastructure,wontfix,daira,normal,task,soon (release n/a),2019-07-25 12:56:48
1476,unit tests running out of memory on FranXois lenny-armv5tel buildbot or on a 613 MiB EC2,memory test,wontfix,davidsarah,major,defect,undecided,2019-07-25 12:50:34
1472,buildbot is unable to delete directories under _trial_temp* that have non-ASCII names under Windows,buildbot unicode windows,wontfix,davidsarah,major,defect,eventually,2019-07-25 12:50:10
1309,reorder buildbot steps for speed,buildbot,fixed,davidsarah,minor,defect,soon (release n/a),2019-07-25 12:49:20
621,Incorporate fuse tests into buildbot flow,fuse test buildbot,wontfix,nejucomo,major,defect,eventually,2019-07-25 12:48:17
2984,decommission the slackware buildbot jobs,,fixed,exarkun,normal,defect,undecided,2019-07-25 12:46:16
3044,fix division,Python3,wontfix,hf,normal,enhancement,Support Python 3,2019-07-25 12:45:21
3045,port Error handling,Python3,wontfix,hf,normal,enhancement,Support Python 3,2019-07-25 12:45:08
3046,separate text and binary data,Python3,wontfix,hf,normal,enhancement,Support Python 3,2019-07-25 12:44:47
3229,"PyInstaller/frozen builds are currently broken due to ""autobahn"" requirement declaration",packaging setuptools,fixed,cypher,normal,defect,1.14.0,2019-07-25 12:42:56
3054,Implement client-side support for IFoolscapStoragePlugin,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-07-25 12:41:33
3184,Allow Tahoe-LAFS storage servers to be configured without anonymous storage access,,fixed,exarkun,normal,defect,storage economics plugins,2019-07-05 19:26:36
2963,Fedora package installation is unreliable and spuriously fails CI jobs,,fixed,exarkun,normal,defect,undecided,2019-07-02 12:53:10
3119,Storage server plugin announcements trample on each other,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-07-02 12:50:43
3053,Implement server-side support for IFoolscapStoragePlugin,review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-06-27 22:39:29
3111,do less monkey-patching in allmydata.test.cli.test_start.RunTests.test_run_invalid_config,review-needed,fixed,exarkun,normal,defect,undecided,2019-06-26 19:47:42
2479,Run the automated test suite on PyPy,review-needed,fixed,hawkowl,normal,enhancement,1.10.2,2019-06-26 18:29:28
3051,"Storage clients fail, nearly completely, when they encounter a ""bad"" storage announcement",review-needed,fixed,exarkun,normal,defect,storage economics plugins,2019-06-26 11:57:37
3097,Make uninterpretable storage server announcements less catastrophic for clients,,fixed,exarkun,normal,enhancement,undecided,2019-06-22 00:24:34
2894,Speed up the test suite with concurrent test runners,,fixed,exarkun,normal,enhancement,undecided,2019-06-21 13:21:59
3049,Define a server-side interface for plugins for storage economics,,fixed,exarkun,normal,defect,storage economics plugins,2019-06-19 14:00:22
3086,Support dynamic configuration sections,,fixed,exarkun,normal,defect,storage economics plugins,2019-06-19 13:56:46
3048,Direct dependence of storage client code on the RIStorageServer RemoteReference creates tight coupling and inflexibility,,fixed,exarkun,normal,defect,undecided,2019-06-12 11:48:46
3042,new style classes,Python3,fixed,hf,normal,task,Support Python 3,2019-05-30 19:17:31
3043,whitelisting /bin/mv for codechecks,Python3,fixed,hf,normal,enhancement,undecided,2019-05-30 19:15:27
3029,"All of the ""adopt-socket""-reliant tests fail against the installed version of Tahoe-LAFS",review-needed,fixed,exarkun,normal,defect,undecided,2019-05-15 16:04:06
3038,"Many Python 2.7 macOS builds fail with ""Too many open files""",,fixed,exarkun,normal,defect,undecided,2019-05-14 10:13:52
3025,Sometimes the test suite hangs in/around allmydata.test.test_runner.RunNode.test_introducer,review-needed,fixed,exarkun,normal,defect,undecided,2019-05-14 08:13:08
3036,There are historically valid but now outdated timeouts spread throughout the test suite,,fixed,exarkun,normal,defect,undecided,2019-05-13 10:33:59
3030,Enforce python3 syntax compliance for entire repo,,fixed,heartsucker,normal,defect,Support Python 3,2019-05-10 12:57:54
3028,Change use of unicode/raw string literals,,fixed,heartsucker,normal,defect,Support Python 3,2019-05-10 12:57:34
3019,Remove tuple unpacking in function definitions for Python3 compatibility,,fixed,heartsucker,normal,defect,Support Python 3,2019-04-26 17:37:59
3027,Remove use of backticks as shorthand for repr,,fixed,heartsucker,normal,defect,Support Python 3,2019-04-25 09:39:57
3026,"Intermittent ""Address already in use"" error from various allmydata.test.test_system tests",review-needed,fixed,exarkun,normal,defect,undecided,2019-04-17 20:22:51
3014,Update raise syntax for python3 compatibility,,fixed,heartsucker,normal,defect,Support Python 3,2019-04-11 11:57:27
3013,Update try/except syntax for python3 compatibility,,fixed,heartsucker,normal,defect,Support Python 3,2019-04-11 11:57:09
3020,Update long numeric literals,review-needed,fixed,heartsucker,normal,defect,Support Python 3,2019-04-09 12:34:39
3024,Speed up CircleCI builds by caching more of the environment setup,review-needed,fixed,exarkun,normal,defect,undecided,2019-04-08 21:32:25
3021,Sometimes the test suite hangs,,fixed,exarkun,normal,defect,undecided,2019-04-05 19:37:53
3023,Add some Eliot logging to immutable upload,review-needed,fixed,exarkun,normal,defect,undecided,2019-04-05 11:36:52
3003,Set up a GitHub contributor guide,review-needed,fixed,exarkun,normal,defect,undecided,2019-04-02 15:27:20
3017,MagicFolder.startService is called twice because _Client.init_magic_folder incorrectly calls startService,review-needed,fixed,exarkun,normal,defect,undecided,2019-04-01 17:01:13
3012,Sometimes CircleCI hang-kills test suite jobs,review-needed,fixed,exarkun,normal,defect,undecided,2019-04-01 13:53:34
3015,Update octal numeric literals,,fixed,heartsucker,normal,defect,Support Python 3,2019-03-31 09:24:56
2976,Subcommands listed in `tahoe --help` are not grouped by function,review-needed,fixed,exarkun,normal,defect,undecided,2019-03-29 17:02:41
3011,Replace StringIO imports with six.moves,review-needed,fixed,heartsucker,normal,defect,Support Python 3,2019-03-29 08:33:50
3001,Python 3 syntax compatibility ratchet CI job,review-needed,fixed,exarkun,normal,defect,Support Python 3,2019-03-29 08:33:07
3016,"Intermittent ""Address already in use"" failures in test_system, test_client",,fixed,exarkun,normal,defect,undecided,2019-03-28 23:01:48
3006,Expose the Eliot logs in a safer way,review-needed,fixed,exarkun,normal,defect,undecided,2019-03-28 19:42:45
3010,Replace print statement with print fuction,review-needed,fixed,heartsucker,normal,defect,Support Python 3,2019-03-28 13:06:38
