﻿id,summary,owner,type,priority,milestone,component
819,allmydata.test.test_repairer.Verifier.test_corrupt_crypttext_hashtree failed,warner,defect,critical,undecided,code
820,it took four hours for this query to complete,,defect,major,undecided,code-network
828,"use mkdir-immutable in ""tahoe backup""",warner,enhancement,major,1.6.0,code-frontend-cli
829,gcc failed,zooko,defect,major,undecided,packaging
830,review Brian's patches for #607,zooko,defect,critical,1.6.0,code-dirnodes
831,Employ filesystem correctness tests against fuse interfaces.,nejucomo,enhancement,major,undecided,contrib
832,Incorporate fuse tests into buildbot flow.,,enhancement,major,undecided,contrib
833,reject mutable children when *reading* an immutable dirnode,davidsarah,defect,critical,1.6.0,code-dirnodes
834,clarify error message when upload fails due to insufficient servers of happiness,kevan,defect,major,1.7.0,code-peerselection
837,'tahoe ls' on unknown objects: error message should be clearer,davidsarah,defect,major,1.6.1,code-frontend-cli
838,some sort of timing-related test failures on François's ARM box,somebody,defect,major,1.6.0,dev-infrastructure
842,PipelineError during backup,warner,defect,major,1.6.0,code-network
843,zope recursion during build / test / install,somebody,defect,minor,undecided,packaging
844,Support ETags for immutable files in web front-end,,enhancement,major,undecided,code-frontend-web
848,"""tahoe backup"": --prefix argument",,enhancement,major,undecided,code-frontend-cli
850,tahoe backup loops on recursive links,,defect,major,1.6.0,code-frontend-cli
852,Install problems Red Hat ES 4.0,imhavoc,defect,major,undecided,packaging
853,"pycryptopp-related hang of unit tests on platforms using buggy Gnu as 2.20 (e.g. MinGW 5.1.x, Ubuntu Karmic)",,defect,major,undecided,code-network
854,what to do when you can't find any IP address for yourself,,defect,major,undecided,code-network
856,"Mention 'tahoe run' in running.html, and improve tahoe --help text",davidsarah,enhancement,major,1.6.0,code-frontend-cli
859,Running unit tests throws DeprecationWarnings,imhavoc,defect,minor,1.7.0,code
860,Hiding introducer and helper furls and other private info reported by a node on its web interface,,defect,major,1.10.0,code-frontend-web
861,Any node interface available on a public exposes confidential grid info,somebody,defect,major,undecided,code-frontend-web
862,Could a gatewayless architecture improve performance or avoid some webapi security issues?,nobody,enhancement,major,undecided,unknown
866,HTML-formatted exceptions shouldn't be output by CLI commands,,defect,major,1.6.0,code-frontend-cli
867,use ipv6,warner,enhancement,major,undecided,code-network
874,Repairer raises MustForceRepairError in cases where it shouldn't,nobody,defect,major,1.6.0,code-mutable
875,errors during add-lease cause checker false-negatives,warner,defect,major,1.6.0,code-encoding
876,contrib/fuse/runtests.py doesn't tolerate deprecations warnings,francois,defect,minor,1.6.0,code-frontend
877,reentrant confusion in mutable publish causes incorrect UCWE,,defect,critical,1.6.0,code-mutable
878,warn users about the performance issues of mutable files,kevan,defect,major,1.6.0,unknown
880,tahoe deep-check should report where it was when it gave up,,defect,major,1.7.0,code-frontend-cli
881,"cancel leases on extra shares in repairer, check-and-add-lease, upload, and publish",somebody,defect,major,soon,code
883,Shallowly read-only caps for directories,,enhancement,major,undecided,code-encoding
886,docs/codemap.txt is out-of-date,somebody,defect,major,undecided,documentation
887,"twisted.web logs the uri on some exceptional conditions, leading to a privacy leak in logfiles",nobody,defect,major,undecided,code-frontend-web
888,Fuse system tests in contrib/fuse/runtests.py are broken,francois,defect,major,1.6.0,unknown
889,'tahoe deep-check --repair --add-lease' triggers an exception in the client,francois,defect,critical,1.6.0,code
890,Change default --basedir to fall back to ~/.tahoe on Windows if registry entry not present,davidsarah,defect,major,1.8β,code-frontend-cli
892,"Command synopses should refer to ""grid"" rather than ""virtual drive""",davidsarah,defect,minor,1.6.0,code-frontend-cli
894,blackmatch fuse doesn't know what to think about immutable directories,,defect,major,eventually,contrib
898,add support for NixOS to iputil,nobody,defect,major,1.10.1,code-network
899,UncoordinatedWriteError on prod grid,kmarkley86,defect,major,undecided,code-mutable
900,Fix 'local variable is assigned to but not used' warnings from pyflakes,somebody,defect,minor,1.6.0,code
902,network failure => internal TypeError,,defect,major,1.7.0,code-peerselection
908,Make all test_runner tests work on cygwin,davidsarah,defect,major,eventually,code
909,Message saying that we couldn't find bin/tahoe in test_runner.py should say where we looked,davidsarah,defect,major,1.6.0,unknown
911,Create a specification for the servers of happiness behavior,davidsarah,task,major,1.7.0,documentation
919,"hitting the ""create directory"" button in the WUI gives an error",nobody,defect,critical,1.6.0,code-frontend-web
921,iTunes refuses to stream music from 127.0.0.1,zooko,defect,major,undecided,code-frontend-web
923,setting flogtool FLOG* environment variables causes spurious test failures,warner,defect,major,1.7.1,code-storage
924,"stop writing mtime and ctime fields (except for ""tahoe backup"")",zooko,enhancement,major,1.7.0,code-dirnodes
926,FTP frontend: Improve message if Twisted is unpatched,,enhancement,minor,1.6.0,code-frontend
927,"t=set_children uses an underscore, when all other webapi commands use hyphens",davidsarah,defect,major,1.6.0,code-frontend-web
928,start downloading as soon as you know where to get K shares,warner,defect,major,1.6.0,code-peerselection
929,"Dirnodes can be created without ""tahoe"" metadata",davidsarah,defect,major,1.7.0,code-dirnodes
930,switch from figleaf to coverage.py,zooko,defect,major,soon (release n/a),dev-infrastructure
931,show ?-IMM and ?-RO for immutable and read-only unknown nodes in directory listings,davidsarah,enhancement,major,1.6.0,code-frontend-web
933,Install of Tahoe on CentOS 5.4,cyrille,defect,major,1.7.0,packaging
934,Update NEWS for tickets fixed in 1.6.0,nobody,defect,major,undecided,unknown
936,spurious test failure due to race condition in allmydata.test.test_cli.Cp.test_copy_using_filecap,warner,defect,major,1.6.1,code-frontend-cli
937,'tahoe run' doesn't work for an introducer node,davidsarah,defect,major,1.10.0,code-frontend-cli
938,there are insufficient docs for using FUSE,marlowe,defect,major,soon,documentation
939,the CLI should fail gracefully when tahoe: doesn't exist and no alias is specified,kevan,defect,major,1.6.1,code-frontend-cli
941,"SFTP frontend fails when listing a directory containing a mutable file, because it relies on node.get_size() to be an integer",davidsarah,defect,critical,1.7.0,code-frontend
945,KeyError if default alias is not present.,,defect,major,1.6.1,code-frontend-cli
948,LiteralFileURI instance has no attribute 'storage_index',bigpig,defect,critical,1.6.1,code-dirnodes
949,operation handle expired,,defect,major,undecided,code-frontend
950,upload doesn't appear in the Recent Uploads Downloads page,,defect,major,undecided,code-frontend-web
952,multiple simultaneous uploads of the same file,zooko,defect,major,eventually,code
953,test and support the dependency on pycrypto,terrell,defect,major,1.9.0,packaging
961,init scripts included in the apt-get install for tahoe-lafs on Debian/Ubuntu derivatives,zooko,enhancement,normal,1.10.1,packaging
962,Performance problems testing on a 45 disk Dual core 3.3Ghz 4G memory Box,stott,defect,major,undecided,code
967,minor code clean-up in dirnode.py,,enhancement,minor,1.7.1,code-dirnodes
968,Typo correction for the munin plugin tahoe_storagespace,davidsarah,defect,minor,1.7.0,documentation
969,contribute coverage plugin to Twisted,somebody,defect,minor,undecided,dev-infrastructure
973,Fix warnings found by pylint,davidsarah,defect,minor,1.7.0,code
974,provide user-friendly error message if the CLI can't connect to the gateway,warner,defect,major,1.10.0,code-frontend-cli
978,"hard to navigate the docs to install, on Debian, with short attention span",warner,defect,major,1.7.0,documentation
983,high CPU load on storage servers when uploading large mutable file,somebody,defect,major,1.8β,code-storage
984,no man page,somebody,defect,major,undecided,packaging
985,tahoe start --help should mention that --basedir defaults to $HOME/.tahoe,nobody,defect,major,1.7.0,code-frontend-cli
986,'tahoe run' and 'tahoe start' should be one command,,enhancement,minor,undecided,code-frontend-cli
987,Wording fix for docs/running.html,davidsarah,defect,minor,1.7.0,documentation
988,Build fails when byte-compiling is disabled,somebody,defect,major,undecided,packaging
989,improve HTTP/1.1 byterange handling,jsgf,defect,major,1.7.0,code-frontend-web
990,Web gateway should avoid caching plaintext of downloads,nobody,defect,major,1.8.0,code-frontend
991,avoid caching plaintext in gateway to satisfy range requests,,defect,major,1.7.0,code-frontend
993,refactor download interfaces to treat immutable files and mutable versions more uniformly,kevan,enhancement,major,1.9.0,code-mutable
996,make it easier to build the iPhone client for a jailbroken iPhone using open-source toolchain,somebody,defect,major,eventually,packaging
998,Adding Win32 registry key with basedir,somebody,enhancement,normal,undecided,operational
999,"support multiple storage backends, including amazon s3",davidsarah,enhancement,major,eventually,code-storage
1002,do some renovations on Memory Lane,somebody,enhancement,major,soon (release n/a),website
1005,twistd plugin permissions problem causes users to think that tahoe-lafs unit tests failed,somebody,defect,major,soon,code
1006,Incorrect pycryptopp architecture selected on osx 10.6.,somebody,defect,major,eventually,packaging
1009,-SUMO package doesn't build on XP,warner,defect,minor,1.11.0,packaging
1010,anonymous client mode,warner,enhancement,minor,1.12.0,code-network
1012,Downloading pysqlite takes quite a long time,somebody,defect,major,undecided,packaging
1013,no binary package of pycryptopp for Debian lenny,nejucomo,defect,major,undecided,packaging
1014,provide binary .egg's for pyOpenSSL for all supported platforms and versions of Python,nejucomo,defect,major,soon (release n/a),packaging
1015,needs doc: attempts to build from source of dependencies such as pycryptopp and pyOpenSSL,nejucomo,defect,major,undecided,packaging
1016,Add dependency on a mocking library,zooko,enhancement,minor,1.7.0,code
1017,allmydata.org source repository is broken,somebody,defect,supercritical,soon (release n/a),dev-infrastructure
1019,http://allmydata.org/debian/ is 403 Forbidden,somebody,defect,critical,soon (release n/a),website
1020,revive the Hack Tahoe-LAFS! Hall of Fame,zooko,defect,major,soon (release n/a),website
1022,iPhone client needs tests and docs,,defect,major,undecided,contrib
1025,"an installation on OS X required Twisted==2.5.0, which can't be found",somebody,defect,major,undecided,packaging
1026,upgrade zetuptoolz on supported buildslaves,zooko,defect,critical,1.7.0,dev-infrastructure
1027,Changing format of some documentation files,davidsarah,enhancement,minor,1.7.0,documentation
1028,CLI option --node-url should allow https url,davidsarah,defect,major,1.7.0,code-frontend-cli
1030,CLI interface to download a subtree as an archive,,defect,major,undecided,code-frontend-cli
1031,support Win64 with MinGW compiler,freestorm,defect,major,soon,dev-infrastructure
1033,*.xhtml and tahoe.css are not copied from web directory on Windows,zooko,defect,major,1.7.0,packaging
1034,"MetadataSetter does not enforce restriction on setting ""tahoe"" subkeys",davidsarah,defect,major,1.7.0,code-dirnodes
1036,Run tahoe over ssh,somebody,enhancement,major,undecided,code
1037,new SFTP implementation,zooko,enhancement,major,1.7.0,code-frontend
1038,new SFTP implementation unicode issues with OpenSSH sftp client,nobody,defect,critical,1.7.0,code-frontend
1040,SFTP interface not working over sshfs on OS X,josipl,defect,major,1.7.0,code-frontend
1043,Add configuration option use_space,nobody,enhancement,major,undecided,code-storage
1045,Memory leak during massive file upload (or download) through SFTP frontend,zooko,defect,critical,1.8.1,code
1050,"open with SSH_FXF_TRUNC without SSH_FXF_CREAT violates SFTP spec, but everyone does it anyway",bj0,defect,major,1.7.0,code-frontend-ftp-sftp
1051,capabilities from the future could have non-ascii characters,zooko,enhancement,major,1.7.1,code
1053,Add 'mock' Python package to the Tahoe dependency repository,somebody,defect,major,1.7.0,packaging
1054,ImportError: No module named setuptools_darcs.setuptools_darcs,davidsarah,defect,major,1.8.2,packaging
1055,Crashed WUI due to abbreviate_time in common.py,jacoblyles,defect,major,1.8β,code-frontend-web
1056,SFTP times will be wrong after Y2106,,defect,minor,eventually,code-frontend
1058,DELETE /uri/$DIRCAP/[SUBDIRS../]CHILDNAME to free space,,defect,major,undecided,code-frontend-web
1062,Renamed Title in xhtml files,davidsarah,defect,major,1.7.0,code-frontend-web
1063,SFTP: semantics of writing an entry to an immutable file in a writeable directory,,defect,major,1.7.0,code-frontend
1064,Node._startService failed: got stderr: 'ifconfig: en6: no media types?\n',,defect,major,soon,code-network
1065,provide binary eggs of PyCrypto for our supported platforms,somebody,defect,major,soon (release n/a),packaging
1066,"increase Python version dependency to 2.4.4, to avoid a critical CPython security bug",somebody,defect,major,1.7.0,packaging
1067,Storage Servers version is 0 on Welcome page,freestorm,defect,major,1.7.1,code-frontend-web
1068,the misc/ directory needs tidying up,somebody,defect,minor,1.7.0,dev-infrastructure
1069,allow linking with QPL code,somebody,enhancement,major,undecided,documentation
1070,UploadUnhappinessError reported with a backtrace,,defect,minor,undecided,code-frontend-cli
1072,rename stringutils.py to encodingutil.py and/or move contents into fileutil.py,zooko,enhancement,minor,1.7.1,code
1073,runner can't execute python executable on Win7-64bit,sneves,defect,major,1.8β,packaging
1074,get rid of tahoe.exe launcher,sneves,defect,major,1.8β,packaging
1075,NEWS should be updated before 1.7.0 gets released,zooko,task,major,1.7.0,documentation
1076,Unicode normalization needs to be applied to filenames in more cases,zooko,defect,major,1.7.0,code-dirnodes
1079,upload of file into dir doesn't appear on Recent Uploads and Downloads,Brian Warner <warner@…>,defect,major,1.9.0,code-frontend
1080,assorted documentation fixes for #778,somebody,defect,major,1.7.0,documentation
1081,FTP upload silently fails when nodes < happiness,davidsarah,defect,major,soon,code-frontend-ftp-sftp
1083,FTP frontend should avoid caching plaintext of uploads,davidsarah,defect,major,1.7.1,code-frontend
1085,"we shouldn't use ""assert"" to validate incoming data in introducer client",,defect,minor,soon,code-network
1086,servers should attempt to open connections to clients,,enhancement,major,eventually,code-network
1087,Have tahoe-lafs apt-get installable on lenny,somebody,defect,major,1.8.2,packaging
1088,Have tahoe-lafs apt-get installable on squeeze,somebody,defect,major,1.8.2,packaging
1089,"SFTP and FTP: support for non-UTF-8 charsets (error message ""Path could not be decoded as UTF-8"")",nobody,defect,minor,eventually,code-frontend
1090,don't upload tarballs of branches (only of trunk),zooko,defect,major,soon (release n/a),dev-infrastructure
1093,win32 build hell,somebody,defect,major,soon,packaging
1094,automatically generate binary .egg's of pycryptopp for all of our Supported Platforms,somebody,defect,major,soon,packaging
1095,debian packaging metadata: a dependency on pyasn1,warner,defect,major,1.8.2,packaging
1096,Have a dependency on pyutil,somebody,defect,major,soon,packaging
1097,Directory.xhtml is not correctly displayed with Internet Explorer,zooko,defect,major,undecided,unknown
1098,Support for FreeBSD > 6 is missing from iputil.py,francois,defect,minor,1.7.1,unknown
1099,stdout might not have an 'encoding' attribute,zooko,defect,minor,1.7.1,code
1100,Add convergence wiki page with definitions and howto.,somebody,defect,major,1.10.1,documentation
1104,"the button to unlink a child from a directory should not be labelled ""del""",davidsarah,defect,major,1.9.0,code-frontend-web
1108,os.path.abspath() sometimes returns str instead of unicode?,zooko,defect,major,1.8.0,code
1111,PyFilesystem backend,zooko,enhancement,major,soon,contrib
1113,write the first edition of the Tahoe-LAFS Weekly News,marlowe,enhancement,major,soon (release n/a),website
1114,upcase 'since' on welcome page,zooko,defect,minor,1.7.1,code-frontend-web
1115,count-good-share-hosts is calculated incorrectly (post-repair says 10 hosts have good shares but there are only 4 hosts),davidsarah,defect,major,1.9.2,code-frontend-web
1117,the immutable uploader should call remote_abort on buckets that it knows it won't be using,zooko,defect,major,1.7.1,code-peerselection
1118,broken assert in upload.py,kevan,defect,critical,1.7.1,code-peerselection
1119,make cygwin a supported platform,somebody,defect,normal,undecided,dev-infrastructure
1120,simplify Unicode support by assuming that argv and output encodings are the same,zooko,defect,minor,1.9.0,code
1121,test 'tahoe run',,defect,major,soon,code-nodeadmin
1123,unit tests getting unicode when they expect str,zooko,defect,major,1.7.1,code
1125,release 1.7.1,zooko,defect,major,1.7.1,packaging
1127,tidy-ups for management of homeless shares,zooko,enhancement,minor,1.8.0,code-peerselection
1128,Kyle Markley's case--uploader gives up in despair,,defect,major,undecided,code-peerselection
1129,suppress DeprecationWarning in tahoe --version output,davidsarah,defect,minor,1.8β,code
1131,handful of tidy-up patches from 1.7.1 cycle,,enhancement,minor,1.8β,code
1134,no-longer-valid URI for Zooko's wiki used in an example,zooko,defect,minor,1.8β,code-frontend-cli
1135,reduce unnecessary escaping in quote_output,davidsarah,defect,major,1.8β,code-frontend-cli
1137,test-from-egg and test-from-prefixdir are not testing the right code,davidsarah,defect,major,1.8.1,dev-infrastructure
1140,apparently spurious failure in allmydata.test.test_storage.BucketCounter.test_bucket_counter,davidsarah,defect,major,1.8β,code-storage
1143,Double Encoding in HTML in File Names in WUI,davidsarah,defect,major,1.10.0,code-frontend-web
1145,conditionalize upload-debs on branch=trunk,zooko,defect,major,soon (release n/a),dev-infrastructure
1146,replace hardcoded 'allmydata-tahoe' with allmydata.__appname__,somebody,defect,normal,1.10.1,code
1147,trigger buildbot on push to non-trunk,warner,enhancement,major,soon (release n/a),dev-infrastructure
1149,scripts/webopen.py is not tested,davidsarah,defect,major,1.9.0,code-frontend-cli
1150,util/find_exe.py is not tested,warner,defect,minor,soon,code
1151,remove untested and unused comparison methods of util/nummedobj.py,daira,defect,minor,eventually,code
1152,trac tickets should not be auto-closed if a 'fixes #....' patch is committed only on a branch,somebody,defect,major,soon (release n/a),dev-infrastructure
1154,mplayer triggers two bugs in Tahoe's new downloader,warner,defect,critical,1.8.0,code-network
1155,Capability of interrupted downloads is logged in twistd.log,warner,defect,critical,1.8.0,code-frontend-web
1158,"Create an ""about us"" wiki page",secorp,task,minor,soon (release n/a),unknown
1159,"stop using .tac files: make it possible to change appname, Python package-directory name, perhaps other names",daira,defect,major,1.10.1,code-nodeadmin
1160,viewing web-status of unfinished immutable downloads causes exception,warner,defect,critical,1.8.0,code-network
1161,improve new-downloader logging,,defect,normal,1.9.2,code-network
1162,"immutable download progress on ""Recent Uploads/Downloads"" hardcoded to 10%",,defect,critical,1.8.0,code-network
1165,runner tests should be executed first,davidsarah,enhancement,normal,soon,code
1166,ZeroDivisionError in web/status.py,francois,defect,major,1.8.0,code-frontend-web
1167,get Ubuntu autobuilds going,rockstar,enhancement,major,soon (release n/a),dev-infrastructure
1168,make setup.py more easily patchable by OS packagers,zooko,defect,normal,1.11.0,packaging
1170,new-downloader performs badly when downloading a lot of data from a file,,defect,critical,1.8.0,code-network
1172,active immutable downloads are shown on Recent Operations instead of Active Operations,francois,defect,major,1.8.0,code-frontend-web
1174,say more explicitly what the 'since' date refers to for servers on the welcome page,,enhancement,normal,1.10.1,code-frontend-web
1175,ftpd and sftpd documentation should advise to listen only on the loopback interface,davidsarah,enhancement,major,1.8.0,documentation
1183,Update the logo for the site to be the new Tahoe-LAFS logo by kpreid,secorp,enhancement,major,undecided,unknown
1186,downloader: avoid redundant Share.loop calls,,enhancement,major,1.9.0,code-encoding
1188,flog exception with pycrypto 2.3,warner,defect,major,undecided,code
1190,"we can end up importing the wrong version of a dependency even though the right one is ""already the active version in easy-install.pth""",davidsarah,defect,major,1.8.1,packaging
1191,unit test failure: failed to download file with 2 shares on one server and one share on another,Brian Warner <warner@…>,defect,major,1.8.0,code-peerselection
1192,warn users not to rely on PyCrypto,davidsarah,defect,major,1.8.0,documentation
1195,refactor get_disk_stats() and get_available_space(),,defect,minor,1.9.0,code-storage
1196,clean up and optimize spans,nobody,enhancement,major,eventually,unknown
1197,nondeterministic failure of allmydata.test.test_download.DownloadTest.test_lost_servers with NotEnoughSharesError,zooko,defect,major,1.8.0,code-network
1200,package up Brian's New Visualization of immutable download,nobody,enhancement,major,1.9.0,unknown
1202,release 1.8.0,zooko,defect,major,1.8.0,packaging
1204,storage status page does not show nickname/id,Brian Warner <warner@…>,enhancement,minor,1.9.2,code-frontend-web
1205,Installation does not default to expiring shares,somebody,defect,major,undecided,code-nodeadmin
1206,node status page does not indicate per server if it is taking shares,,enhancement,major,undecided,code-frontend-web
1208,config should default to leaving 1G free,warner,enhancement,major,1.8.2,code-storage
1210,"stray unrecoverable versions should be repaired by removal, not a new version",somebody,defect,major,undecided,code
1212,Repair used default shares.happy,kmarkley86,defect,critical,1.8.1,code-network
1214,test_argv_to_unicode is red on my Mac OS 10.4,zooko,defect,major,1.8.1,code-frontend-cli
1216,document our commitment never to add government backdoors,somebody,defect,major,soon (release n/a),documentation
1218,missing python http_proxy env variable in AdvancedInstall page on the wiki,sickness,enhancement,major,soon (release n/a),website
1219,Visual changes on status web pages,somebody,defect,major,1.8.2,unknown
1220,build/install should be able to refrain from getting dependencies,gdt,defect,major,1.11.0,packaging
1223,got 'WrongSegmentError' during repair,davidsarah,defect,major,1.8.1,code-encoding
1224,Unicode bug in grid to grid copies,warner,defect,major,1.8.1,code-frontend-cli
1225,Conversion of docs to .rst,davidsarah,enhancement,minor,1.8.2,documentation
1226,boutique VC in boutique language raises bar for contributions,zooko,defect,minor,undecided,dev-infrastructure
1227,Conversion of HTML docs to .rst,marlowe,enhancement,minor,1.9.0,documentation
1230,help synopsis for 'tahoe ln' is confusing,warner,defect,major,1.8.2,code-frontend-cli
1231,stale comment in mutable/servermap.py,Brian Warner <warner@…>,defect,minor,1.8.1,code-mutable
1232,Unicode stdout/stderr replacement on Windows fails to print large strings,davidsarah,defect,major,1.8.1,code
1233,prefer binary eggs which satisfy dependencies over source eggs which are even newer,zooko,defect,major,1.8.1,packaging
1235,'UserWarning: Unbuilt egg for setuptools' on Lucid,zooko,defect,major,1.8.1,code
1237,we need a python 2.7 buildslave,somebody,enhancement,major,soon (release n/a),dev-infrastructure
1238,investigate using tox to run tests,somebody,enhancement,major,1.11.0,dev-infrastructure
1239,document why package dependencies not auto-satisfied on test-from-prefixdir and test-with-fake-pkg steps,zooko,defect,major,undecided,code
1240,remove ResponseCache in favour of MDMFSlotReadProxy's cache,davidsarah,defect,major,1.10.0,code-mutable
1241,'tahoe backup' should do perform tilde expansion on its '--exclude-from' parameter,zooko,enhancement,minor,1.8.1,code-frontend-cli
1242,release 1.8.1,somebody,task,major,1.8.1,packaging
1243,provide binary .egg's of Twisted for all supported platforms and versions of Python,nobody,defect,major,soon (release n/a),unknown
1245,build binary eggs of zope.interface for all supported platforms,somebody,defect,major,soon (release n/a),packaging
1246,"figure out why ""FreeStorm Win7-amd64-mingw py2.6"" is red on the ""test-with-fake-pkg"" step",zooko,defect,major,soon,packaging
1247,auto-generate the table of eggs and installers,zooko,defect,major,soon (release n/a),packaging
1248,move logic for build steps from buildmaster config to misc/build_helpers,warner,defect,normal,soon,dev-infrastructure
1250,trac timeline doesn't like davidsarah,somebody,defect,minor,soon (release n/a),dev-infrastructure
1251,show-tool-versions always reports stdout and stderr encodings as None; remove these reports,davidsarah,defect,minor,soon (release n/a),dev-infrastructure
1253,http proxying can break webapi and leak capabilities (manifests as JSON decoding error in CLI tests),warner,defect,critical,1.8.1,code-frontend-cli
1255,'tahoe mv' doesn't report errors from the DELETE operation,david-sarah@…,defect,major,1.8.1,code-frontend-cli
1256,set up pbuilder for Debian/Ubuntu buildslaves,somebody,enhancement,major,undecided,dev-infrastructure
1257,"the ""update-apt"" step for pycryptopp buildbots always says that a task is already queued",somebody,defect,major,undecided,dev-infrastructure
1258,having Tahoe or any dependency installed in site-packages (or any other shared directory) can cause us to run or test the wrong code,davidsarah,defect,major,1.11.0,dev-infrastructure
1259,_version.py is being generated in the wrong place,zooko,defect,major,1.8.1,packaging
1260,there should be a way to force compiling C extensions from source,somebody,defect,major,1.11.0,packaging
1261,Permission problems on tahoe-lafs-dep-eggs,somebody,defect,major,undecided,packaging
1262,'tahoe start -m' no longer works,zooko,defect,major,1.8.1,code-nodeadmin
1263,New binary pycrypto-2.3 egg for netbsd-5.0.2-i386,nobody,defect,major,1.8.1,unknown
1266,Windows 7 Ultimate 64-Bit Build Error pyOpenSSL,pgrunwald,defect,major,1.8.1,packaging
1267,support twistd's --profiler= and --debug options when starting a node,,defect,minor,undecided,code-nodeadmin
1268,downloader/share: coalesce mutiple Share.loop() calls,warner,defect,major,1.9.0,code-encoding
1270,have a separate build target to download any missing deps but not to compile or install them,gdt,enhancement,major,1.11.0,packaging
1272,'ImportError: No module named pkg_resources' errors from runner tests under Windows 7 -64 Bit,pgrunwald,defect,major,undecided,packaging
1273,nondeterministic failure of test_system.SystemTest.test_upload_and_download_random_key,somebody,defect,major,undecided,code
1274,eliminate pywin32 dependency,warner,defect,major,1.9.0,code-storage
1275,move logic for install-to-prefixdir and test-from-prefixdir from buildmaster config to misc/build_helpers,zooko,enhancement,major,undecided,dev-infrastructure
1282,remove unmaintained Mac and Windows apps,warner,defect,major,1.8.2,code
1284,docs/quickstart.html readability improvement,arch_o_median,defect,minor,1.8.2,documentation
1286,"test failures with message ""exceptions.AttributeError: 'StreamServerEndpointService' object has no attribute '_port'"", and failure to write node.url file with Twisted 10.2",warner,defect,major,1.8.2,code
1287,tahoe --version or --version-and-path can show the wrong versions or paths,davidsarah,defect,critical,1.8.2,code
1289,investigate whether Dokan SSHFS works with the SFTP frontend,somebody,task,major,undecided,documentation
1291,update docs/performance.rst to describe the short-circuit for already-uploaded immutable file,davidsarah,enhancement,major,1.8.2,documentation
1292,'tahoe rm' without a path gives an AssertionError with no explanation,warner,defect,major,1.9.0,code-frontend-cli
1294,provide binary .egg's of all deps for Solaris,somebody,enhancement,minor,eventually,packaging
1295,code cleanup: stop using IFinishableConsumer in sftpd.py,davidsarah,defect,normal,1.10.0,code-frontend
1296,'tahoe debug trial' command,davidsarah,defect,major,1.8.2,code-frontend-cli
1297,sftp might hang or consume 100% CPU if the client tries to rekey,zooko@…,defect,major,1.9.2,code-frontend
1298,WUI cannot handle non-ASCII node nicknames,davidsarah,defect,major,1.10.0,code-frontend-web
1301,use a mock decorator for test methods that return Deferreds,somebody,defect,minor,undecided,code
1302,installing Python 3 breaks bin\tahoe on Windows,davidsarah,defect,major,1.12.0,packaging
1303,allow running Tahoe correctly via other commands such as coverage,davidsarah,defect,major,1.8.2,code-frontend-cli
1304,'tahoe cp' copying to a mutable file should replace the contents,kevan,defect,major,1.9.0,code-frontend-cli
1305,'tahoe create-alias ALIAS:' and 'tahoe add-alias ALIAS: DIRCAP' (with trailing colon) should work,warner,defect,minor,1.8.2,code-frontend-cli
1306,release 1.8.2,warner,defect,major,1.8.2,packaging
1307,support HTTP OPTIONS requests,davidsarah,defect,normal,soon,code-frontend-web
1308,don't upload debs built from a branch,zooko,defect,critical,soon (release n/a),dev-infrastructure
1309,reorder buildbot steps for speed,somebody,defect,minor,soon (release n/a),dev-infrastructure
1311,"user of tahoe client thinks ""storage=true"" means that their client can use storage",david-sarah@…,defect,major,1.8.2,code-nodeadmin
1313,tiddly_on_tahoe shouldn't offer the option to save changes when you are viewing read-only,nobody,defect,major,undecided,unknown
1314,"tiddly_on_tahoe should ""offer a read-only cap to the user""",nobody,defect,major,undecided,unknown
1320,tiddly_on_tahoe compatible with Konqueror?,zooko,defect,major,undecided,unknown
1322,tiddly_on_tahoe Workaround for Bug in 2.5.3,nobody,defect,major,,unknown
1326,don't require newer foolscap if you have older Twisted,davidsarah,defect,major,1.8.2,packaging
1328,"report all dependencies that we failed to import or find an acceptable version of, not just the first one",davidsarah,defect,major,1.8.2,packaging
1329,'DeprecationWarning: the sets module is deprecated' from foolscap causes failure in test_client_no_noise,somebody,defect,major,1.8.2,code
1330,update minimum required versions of debian packages,somebody,defect,major,1.8.2,packaging
1334,can't test on buildslaves that we don't depend on pywin32,davidsarah,defect,major,1.11.0,dev-infrastructure
1335,tahoe-deps (v18) tarball is broken,zooko,defect,major,1.8.2,packaging
1337,SFTP: FileZilla doesn't show subdirectories,warner,defect,major,1.8.2,code-frontend
1339,Tahoe 1.8.2b1 does not locate locally installed setuptools,warner,defect,major,1.8.2,code
1341,"Setuptools test_check_requirement failure, Changeset 4994",somebody,defect,major,1.8.2,code
1344,'make check' should run tests,zooko,defect,minor,1.9.0,packaging
1345,remove Makefile targets relating to 'setup.py check_auto_deps' which no longer exists,warner,defect,major,1.9.0,packaging
1346,desert-island test can pass incorrectly because packages are installed,davidsarah,defect,major,1.11.0,dev-infrastructure
1347,bin/tahoe.pyscript doesn't need to be executable,warner,defect,minor,1.9.0,packaging
1348,"generated .deb includes ""buildtest/test_build_with_fake_dist.py""",somebody,defect,minor,undecided,packaging
1349,Improve docs about Tahoe-LAFS+Tor,leif,enhancement,normal,1.12.0,documentation
1355,bug in error path of cross_check_pkg_resources_versus_import,warner,defect,critical,1.9.0,code
1358,tahoe cp --help gives incorrect placement of [options],,defect,minor,undecided,code-frontend-cli
