﻿id,summary,owner,type,priority,component,version
3471,The eventual-send in LocalWrapper complicates testing,GitHub <noreply@…>,defect,normal,unknown,n/a
3472,GitHub Actions coverage reports contain inconsistent paths,GitHub <noreply@…>,defect,normal,unknown,n/a
3478,re-vamp release process documents,meejah,defect,normal,documentation,n/a
3481,The introducer fixture in the integration tests is generated with bogus configuration when local neither ip nor ifconfig are found in the usual locations,GitHub <noreply@…>,defect,normal,unknown,n/a
3482,TokenOnlyWebApi is no longer needed,GitHub <noreply@…>,defect,normal,unknown,n/a
3483,New Docker Hub pull limits will likely negatively impact CircleCI jobs,GitHub <noreply@…>,defect,normal,unknown,n/a
3486,Delegate responsibility for figuring out local network configuration to `netifaces`,GitHub <noreply@…>,defect,normal,unknown,n/a
3488,Configure pre-commit to run codechecks pre-push,GitHub <noreply@…>,defect,normal,unknown,n/a
3490,Run static codechecks on the integration/ directory,GitHub <noreply@…>,defect,normal,unknown,n/a
3491,note community-guidelines violations,meejah,defect,normal,unknown,n/a
3492,There is a bunch of unnecessary junk in the support code for the deprecations tox env,GitHub <noreply@…>,defect,normal,unknown,n/a
3497,There is a recommended repository of dependencies at https://tahoe-lafs.org/deps/ which is both incomplete and out of date,GitHub <noreply@…>,defect,normal,packaging,n/a
3503,Document the Foolscap URL security properties which Tahoe-LAFS benefits from and future directions for these,,defect,normal,unknown,n/a
3504,The introducer furl should be treated as private,GitHub <noreply@…>,defect,normal,unknown,n/a
3505,Grid Manager: consider disallowing downloads as well,GitHub <noreply@…>,defect,normal,code,n/a
3511,Support mutating tahoe.cfg via _Config,GitHub <noreply@…>,defect,normal,unknown,n/a
3512,Client.init_tempdir clobbers global state in an annoying way,GitHub <noreply@…>,defect,normal,unknown,n/a
3513,no_network should use `Failure.raiseException` instead of `raise failure.value`,GitHub <noreply@…>,defect,normal,unknown,n/a
3515,The pre-commit push hook takes a long time to run,GitHub <noreply@…>,defect,normal,unknown,n/a
3517,integration tests trigger configparser bytes/unicode warning,GitHub <noreply@…>,defect,normal,unknown,n/a
3518,PyPy: TypeError: not expecting type '<type 'NoneType'>',GitHub <noreply@…>,defect,normal,unknown,n/a
3520,Stop using the mock library for testing: src/allmydata/test/test_client.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3521,Stop using the mock library for testing: src/allmydata/test/test_storage_client.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3522,Stop using the mock library for testing: src/allmydata/test/cli/test_alias.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3523,Stop using the mock library for testing: src/allmydata/test/cli/test_daemonize.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3524,Stop using the mock library for testing: src/allmydata/test/cli/test_start.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3525,Stop using the mock library for testing: src/allmydata/test/cli/test_status.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3526,Stop using the mock library for testing: src/allmydata/test/cli/test_invite.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3527,Stop using the mock library for testing: src/allmydata/test/cli/test_create.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3528,Stop using the mock library for testing: src/allmydata/test/cli/test_cli.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3529,Stop using the mock library for testing: src/allmydata/test/test_connections.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3532,Stop using the mock library for testing: src/allmydata/test/test_node.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3533,Stop using the mock library for testing: src/allmydata/test/web/test_root.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3534,Stop using the mock library for testing: src/allmydata/test/test_introducer.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3536,Warnings when building documentation,sajith,defect,normal,documentation,n/a
3537,netifaces requires vcpython27,sajith,defect,normal,unknown,n/a
3539,allmydata.test.web.test_web.Web.test_POST_upload_format (and others) fail on PyPy CI,GitHub <noreply@…>,defect,normal,unknown,n/a
3542,CircleCI: Tor project's Debian package repository keys have expired,sajith,defect,normal,dev-infrastructure,n/a
3545,Add new README based on Victoriia's changes,jbaeth,enhancement,normal,documentation,n/a
3547,Regression in allmydata.test.test_introducer.Announcements.test_client_cache and allmydata.test.test_introducer.ClientSeqnums.test_client,GitHub <noreply@…>,defect,normal,unknown,n/a
3549,Remove the stats gatherer and supporting code,GitHub <noreply@…>,defect,normal,unknown,n/a
3550,"Get rid of deprecated ""tahoe start"", ""tahoe stop"", ""tahoe restart"", ""tahoe daemonize""",GitHub <noreply@…>,defect,normal,unknown,n/a
3555,Update historical notes about stats_gatherer.furl,sajith,defect,normal,documentation,n/a
3557,Test suit prints GuessedAtParserWarning,sajith,defect,normal,dev-infrastructure,n/a
3558,Make out-of-org PRs generate complete coverage reports,GitHub <noreply@…>,enhancement,normal,unknown,n/a
3567,allmydata.test.test_storage_client.StoragePluginWebPresence sometimes fails with EADDRINUSE,GitHub <noreply@…>,defect,normal,unknown,n/a
3568,"codecov results for fork PRs are delivered before all coverage is submitted, claim massive loss of coverage",GitHub <noreply@…>,defect,normal,unknown,n/a
3575,"There is no realistic direct `storage_index_hash` ""known answer""-style unit test",GitHub <noreply@…>,defect,normal,unknown,n/a
3578,allmydata.immutable.encode.Encoder._encode_tail_segment is unnecessarily duplicative of _encode_segment,GitHub <noreply@…>,defect,normal,unknown,n/a
3580,release checklist should include detached-sigs,,defect,normal,unknown,n/a
3581,"Remove argv unicode ""mangling"" complexity",GitHub <noreply@…>,defect,normal,unknown,n/a
3587,Credit lpirl for providing buildslaves to the project,GitHub <noreply@…>,defect,normal,unknown,n/a
3588,src/allmydata/windows/fixups.py uses ctypes to access some APIs that are now available through pywin32,GitHub <noreply@…>,defect,normal,unknown,n/a
3591,Use pip cache in GitHub Actions,sajith,defect,normal,dev-infrastructure,n/a
3592,Add pre-hashing convergence tag construction unit tests,GitHub <noreply@…>,defect,normal,unknown,n/a
3593,Add direct tests for FileHandle.get_encryption_key,GitHub <noreply@…>,defect,normal,unknown,n/a
3594,Add a direct test for the streaming behavior of EncryptAnUploadable.read_encrypted,GitHub <noreply@…>,defect,normal,unknown,n/a
3595,Get rid of `fireEventually` use in EncryptAnUploadable._read_encrypted,GitHub <noreply@…>,defect,normal,unknown,n/a
3598,GitHub Actions CI jobs don't set the Hypothesis profile correctly,itamarst,defect,normal,unknown,n/a
3599,Link to the code of conduct from the contributor guide,GitHub <noreply@…>,defect,normal,unknown,n/a
3600,allmydata.test.common.*TestCase have broken skip/cleanup interaction,GitHub <noreply@…>,defect,normal,unknown,n/a
3616,Python 3.6 tests on GitHub Actions,sajith,defect,normal,dev-infrastructure,n/a
3622,typechecks job is broken on CI for master@HEAD,exarkun,defect,normal,unknown,n/a
3623,A new Twisted release can turn CI red,GitHub <noreply@…>,defect,normal,unknown,n/a
3629,"Version on Nix appears to be ""unknown""",daira,defect,normal,packaging,n/a
3631,Use a different Sphinx theme when building docs locally,sajith,defect,normal,documentation,n/a
3632,Build docs as a CI job,sajith,defect,normal,dev-infrastructure,n/a
3633,Use forked txi2p,sajith,defect,normal,dev-infrastructure,n/a
3637,There are mypy errors about src/allmydata/test/ when using Twisted 21.2.0,GitHub <noreply@…>,defect,normal,unknown,n/a
3638,There are mypy errors about src/allmydata/scripts/ when using Twisted 21.2.0,GitHub <noreply@…>,defect,normal,unknown,n/a
3644,Fix the `v=` fragments in the Great Black Swamp document,exarkun,defect,normal,unknown,n/a
3648,release 1.15.1,,defect,normal,unknown,n/a
3650,`tahoe invite` fails without all three of the `--shares...` parameters,GitHub <noreply@…>,defect,normal,unknown,n/a
3653,Use newer coveralls version in GitHub Actions,sajith,defect,normal,dev-infrastructure,n/a
3654,allmydata.test.cli.test_invite.Invite.test_invite_success is broken on Python 3.6,GitHub <noreply@…>,defect,normal,code-frontend-cli,n/a
3662,decorator has dropped support for Python 2.7,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3663,Add a docs/Makefile rule to invoke sphinx-autobuild,sajith,defect,normal,dev-infrastructure,n/a
3664,"Add a ""Documentation Changes"" towncrier category",sajith,defect,normal,dev-infrastructure,n/a
3666,Treat sphinx-build's warnings as errors,GitHub <noreply@…>,defect,normal,unknown,n/a
3670,New release of towncrier breaks linting,GitHub <noreply@…>,defect,normal,unknown,n/a
3676,Use the right Python version when testing on GitHub Actions,sajith,defect,normal,dev-infrastructure,n/a
3713,The README points at travis-ci which the project no longer uses,GitHub <noreply@…>,defect,normal,unknown,n/a
3727,Add Fosshost link to README,anxhelo,defect,normal,unknown,n/a
3730,Update towncrier,GitHub <noreply@…>,enhancement,normal,dev-infrastructure,n/a
3732,External command `git` is not whitelisted in tox `news` environment,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3733,Remove special handling meant for old netifaces from CI configuration,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3735,Wrong 1.15.1 release URL,,defect,normal,unknown,n/a
3744,integration/test_tor.py::test_onion_service_storage fails on macOS and Python 2.7,,defect,normal,dev-infrastructure,n/a
3757,Refactor test_introducer in web module tests to use a single base test case class.,GitHub <noreply@…>,enhancement,normal,unknown,n/a
3758,"Refactor test_grid, test_logs and test_root in web module tests to use a single base test case class.",GitHub <noreply@…>,defect,normal,unknown,n/a
3759,The CircleCI Dockerhub authorization context prevents contributions from GitHub.com forked repositories from running,GitHub <noreply@…>,defect,normal,unknown,n/a
3760,The old `codechecks` are no longer run by CI,GitHub <noreply@…>,defect,normal,unknown,n/a
3782,Update references to the mailing list in documentation,sajith,defect,normal,documentation,n/a
3786,Add OpenMetrics-format endpoint for scraping with Prometheus,hacklschorsch,enhancement,normal,code-frontend-web,unknown
3788,Refactor tests in test/mutable to either use sync or async  base case classes.,GitHub <noreply@…>,defect,normal,unknown,n/a
3792,CI configurations don't consistently upload all of the test logs,GitHub <noreply@…>,defect,normal,unknown,n/a
3808,Support Python 3 on NixOS,GitHub <noreply@…>,task,normal,unknown,n/a
3810,macOS builds on GitHub now failing on Python 2.7,itamarst,defect,normal,unknown,n/a
3814,"Remove the node ""control"" port",GitHub <noreply@…>,defect,normal,unknown,n/a
3815,"Add a ""security"" news item type",GitHub <noreply@…>,defect,normal,unknown,n/a
3819,Placeholder,exarkun,defect,normal,unknown,n/a
3821,Placeholder,exarkun,defect,normal,unknown,n/a
3822,Placeholder,exarkun,defect,normal,unknown,n/a
3823,Placeholder,exarkun,defect,normal,unknown,n/a
3824,Placeholder,exarkun,defect,normal,unknown,n/a
3827,Placeholder,exarkun,defect,normal,unknown,n/a
3829,"Redundant jobs often run anyway, using up more GitHub Actions minutes than necessary",exarkun,defect,normal,unknown,n/a
3830,LeaseInfo invites the anti-pattern of external mutation,exarkun,defect,normal,unknown,n/a
3831,The readthedocs build is broken,GitHub <noreply@…>,defect,normal,unknown,n/a
3832,test_storage_web.py duplicates internal lease management logic,exarkun,defect,normal,unknown,n/a
3833,Knowledge of mutable and immutable share file formats is spread across the codebase,exarkun,defect,normal,unknown,n/a
3834,The logic for determining a correct lease renew secret is duplicated,exarkun,defect,normal,unknown,n/a
3835,"There are some confusing, undocumented functions in no_network.py and test_download.py",exarkun,defect,normal,unknown,n/a
3836,SystemTestMixin.set_up_grid configures an introducer that tries to automatically select a main tub port,exarkun,defect,normal,unknown,n/a
3837,integration/test_tor.py is failing,exarkun,defect,normal,unknown,n/a
3838,Many tests still invoke the logic to automatically assign a port number to the main tub,exarkun,defect,normal,unknown,n/a
3839,Placeholder,exarkun,defect,normal,unknown,n/a
3841,Placeholder,exarkun,defect,normal,unknown,n/a
3842,Make lease *renewal* behavior of StorageServer.remote_allocate_buckets optional,GitHub <noreply@…>,defect,normal,unknown,n/a
3847,There is much duplication of process for choosing an encoding for Eliot messages,GitHub <noreply@…>,defect,normal,unknown,n/a
3850,allmydata.test.test_storage_http.HTTPTests.test_version failing on master on nixos 21.05,itamarst,defect,normal,unknown,n/a
3854,"builtins.TypeError: write() argument must be str, not bytes from allmydata/webish.py usage of FileUploadFieldStorage",itamarst,defect,normal,unknown,n/a
3858,release 1.17.1,,task,normal,unknown,n/a
3865,Drop Python 3.6,itamarst,task,normal,unknown,n/a
3867,Switch to mach-nix,GitHub <noreply@…>,defect,normal,unknown,n/a
3870,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors",,defect,normal,unknown,n/a
3874,Incorrect encode in allmydata.testing.web._FakeTahoeUriHandler.render_GET,,defect,normal,unknown,n/a
3883,The dependency of allmydata.stats.CPUUsageMonitor on foolscap is unnecessary,GitHub <noreply@…>,defect,normal,code,n/a
3889,update nix packaging to latest nixos 21.11 / pypi db,,defect,normal,unknown,n/a
3895,Tor integration tests are failing,itamarst,defect,normal,unknown,n/a
3897,Support for I2P is broken,exarkun,defect,normal,code-network,n/a
3898,Another problem with Tor integration tests,itamarst,defect,normal,unknown,n/a
3900,Sphinx 5 broke documentation builds,itamarst,defect,normal,unknown,n/a
3903,Convert the Nix packaging to use flakes,GitHub <noreply@…>,defect,normal,unknown,n/a
3913,Test failure in test_storage_web.py,itamarst,defect,normal,unknown,n/a
3914,Loading a huge RSA key is _extremely_ slow on Ubuntu 22.04,GitHub <noreply@…>,defect,normal,unknown,n/a
3917,Refactor UtilTests class,GitHub <noreply@…>,defect,normal,unknown,n/a
3922,There are some minor errors in the GBS specification,,defect,normal,unknown,n/a
3926,pid-file with creation-time,,enhancement,normal,unknown,n/a
3927,release 1.18,,defect,normal,unknown,n/a
3928,i2p tests failing,itamarst,defect,normal,unknown,n/a
3942,A GBS request without authorization provokes an internal server error,GitHub <noreply@…>,defect,normal,unknown,n/a
3944,GitHub Actions workflow upkeep,sajith,task,normal,dev-infrastructure,n/a
3947,Use `async def` for tests in src/allmydata/test/mutable/test_version.py,GitHub <noreply@…>,defect,normal,unknown,n/a
3950,tox 4 was released and causes significant regressions,,defect,normal,unknown,n/a
3953,"tox ""typechecks"" and ""codechecks"" are run in a lot of places but don't need to be",,defect,normal,unknown,n/a
3958,It is inconvenient to change the Python dependency set,GitHub <noreply@…>,defect,normal,unknown,n/a
3960,"Sometimes Windows CI fails with ""No space left on device""",GitHub <noreply@…>,defect,normal,unknown,n/a
3961,"The test suite should include a set of well-known CHK, SDMF, and MDMF capabilities for use as compatibility test vectors",GitHub <noreply@…>,defect,normal,unknown,n/a
3962,Support the creation of a new mutable object with a pre-determined signature key,,defect,normal,unknown,n/a
3963,Updating Nix PyPI database is currently not possible,exarkun,defect,normal,unknown,n/a
3964,Remove 3.7 support,GitHub <noreply@…>,task,normal,unknown,n/a
3966,charset-normalizer is breaking PyInstaller (and maybe more),GitHub <noreply@…>,defect,normal,unknown,n/a
3967,update the nix package's pycddl dependency to 0.4,exarkun,defect,normal,unknown,n/a
3969,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors (redux)",exarkun,defect,normal,unknown,n/a
3974,Remove the Dockerfiles,GitHub <noreply@…>,defect,normal,unknown,n/a
3982,Python 3.11 support,GitHub <noreply@…>,enhancement,normal,unknown,n/a
3986,Formalize the Great Black Swamp specification using RFC 2119 terms,GitHub <noreply@…>,defect,normal,unknown,n/a
3987,Replace the use of `mach-nix` for nix packaging with something else,GitHub <noreply@…>,defect,normal,unknown,n/a
3989,The `tenacity` dependency costs a lot and brings a little,GitHub <noreply@…>,defect,normal,unknown,n/a
3991,The Nix package does not build for PyPy or CPython 3.11,GitHub <noreply@…>,defect,normal,unknown,n/a
3993,Uncalibrated reports of the amount of time required to generate an RSA key appear in the documentation,GitHub <noreply@…>,defect,normal,unknown,n/a
3994,The CircleCI config could be factored to allow more sharing between similar NixOS jobs,GitHub <noreply@…>,defect,normal,unknown,n/a
3996,Update to newer flake8 and pylint for codechecks,GitHub <noreply@…>,defect,normal,unknown,n/a
3997,Tahoe-LAFS is incompatible with cryptography 40,GitHub <noreply@…>,defect,normal,unknown,n/a
3999,The Tor integration tests do incorrect raw string mashing to generate configuration files,GitHub <noreply@…>,defect,normal,unknown,n/a
4000,The Tor integration tests fail hard if the required command-line tools are missing,GitHub <noreply@…>,defect,normal,unknown,n/a
4001,The integration test suite doesn't consistently propagate the calling process's environment to child processes,GitHub <noreply@…>,defect,normal,unknown,n/a
4002,The Tor integration tests involve always cloning a new copy of Chutney over the internet,GitHub <noreply@…>,defect,normal,unknown,n/a
4003,Stop using the mock library for testing: src/allmydata/test/test_connection_status.py,GitHub <noreply@…>,defect,normal,unknown,n/a
4004,Abstract over configuration manipulation done by `write_node_config` in `create_node.py`,GitHub <noreply@…>,defect,normal,unknown,n/a
4006,Remove the Ubuntu unit test jobs from GitHub Actions,GitHub <noreply@…>,defect,normal,unknown,n/a
4010,codecov Python package no longer works,itamarst,defect,normal,unknown,n/a
4012,Add timeout to blocking HTTP client,GitHub <noreply@…>,defect,normal,unknown,n/a
4014,Remove pylint from codechecks,GitHub <noreply@…>,enhancement,normal,unknown,n/a
4015,Improve linting coverage,itamarst,enhancement,normal,unknown,n/a
4018,Include flog gatherer logs in output of integration tests,GitHub <noreply@…>,enhancement,normal,unknown,n/a
4019,The tox-based jobs that run on CircleCI don't hold their dependencies fixed,GitHub <noreply@…>,defect,normal,unknown,n/a
4022,"CI takes forever to run, never finishes",itamarst,defect,normal,unknown,n/a
4024,"Remove werkzeug pin, now that klein works with it again",GitHub <noreply@…>,enhancement,normal,unknown,n/a
4026,Doc builds are broken,GitHub <noreply@…>,defect,normal,unknown,n/a
4035,Upgrade to modern MyPy,GitHub <noreply@…>,enhancement,normal,unknown,n/a
4036,There is no way to run a node without stdin,GitHub <noreply@…>,defect,normal,unknown,n/a
4044,allmydata.test.web.test_webish.TahoeLAFSSiteTests.test_large_request fails sometimes,GitHub <noreply@…>,defect,normal,unknown,n/a
4045,The CI typechecks job fails after the click 8.1.4 release,GitHub <noreply@…>,defect,normal,unknown,n/a
4049,Some tests fail when run with superuser privileges,GitHub <noreply@…>,defect,normal,unknown,n/a
4050,Upgrades for type checking,GitHub <noreply@…>,task,normal,unknown,n/a
4051,The `tor_introducer` fixture should wait for the `tor_network` fixture,GitHub <noreply@…>,defect,normal,unknown,n/a
4055,`await_client_ready` waits for the incorrect condition while trying to ensure enough servers are reachable,GitHub <noreply@…>,defect,normal,unknown,n/a
4057,Move Windows unit tests to CircleCI,GitHub <noreply@…>,defect,normal,unknown,n/a
4059,bump subunitreporter to 23.8.0,GitHub <noreply@…>,defect,normal,unknown,n/a
4061,Add test vectors for GBS SPKI hash calculation,exarkun,defect,normal,unknown,n/a
4062,Update to latest Twisted for type checking etc.,GitHub <noreply@…>,enhancement,normal,unknown,n/a
4063,allmydata.test.test_storage_http fails on PyPy (perhaps due to new release of Hypothesis),GitHub <noreply@…>,defect,normal,unknown,n/a
4066,"Add test vectors for tagged_hash, tagged_pair_hash, and HashTree",,defect,normal,unknown,n/a
4070,Fix type checking errors caused by new hypothesis,GitHub <noreply@…>,defect,normal,unknown,n/a
4071,Python 3.12 support,GitHub <noreply@…>,enhancement,normal,unknown,n/a
4074,"Remove usage of pkg_resources, as it is deprecated",GitHub <noreply@…>,defect,normal,unknown,n/a
4082,Upgrade mypy and mypy-zope,,task,normal,unknown,n/a
4087,cbor2 encoding of >65KiB strings fails (on some systems),,defect,normal,unknown,n/a
4088,Disable C-based CBOR encoding,GitHub <noreply@…>,defect,normal,unknown,n/a
4090,Get rid of unnecessary __future__ imports,GitHub <noreply@…>,task,normal,unknown,n/a
4091,fragile test,GitHub <noreply@…>,defect,normal,unknown,n/a
4092,Remove unnecessary future imports,GitHub <noreply@…>,task,normal,unknown,n/a
4093,Remove (most of the) reliance on the future package,GitHub <noreply@…>,task,normal,unknown,n/a
11,I don't like pyopenssl,zooko,defect,minor,code,0.6.1
56,"logging: lazy representation, interpolation, formatting, etc.",warner,enhancement,minor,code-nodeadmin,0.2.0
83,Extend external interfaces for operation monitoring.,nejucomo,enhancement,minor,code,0.6.1
102,smaller and prettier directory URIs,zooko,enhancement,minor,code-frontend-web,0.7.0
125,typing and sharing; viewing without attaching,,enhancement,minor,code-frontend,0.6.0
167,try out Jerasure,zooko,enhancement,minor,code-encoding,0.6.0
411,this trac instance doesn't update browser title bar,somebody,defect,minor,dev-infrastructure,
436,add rate information to upload/download status,warner,enhancement,minor,code-nodeadmin,1.0.0
495,zfec crashes and incorrect precondition values,zooko,defect,minor,code,unknown
516,set up mailing list to receive automated mails from darcs/trac/buildbot,somebody,task,minor,dev-infrastructure,1.2.0
528,configuration.txt has incorrect information about web.port,somebody,defect,minor,documentation,unknown
574,python setup.py build_tahoe attempts to connect to local address: 192.168.1.126,cgalvan,defect,minor,unknown,unknown
624,buildbot is too noisy about versions,somebody,defect,minor,dev-infrastructure,1.3.0
692,(patch) improve appearance of welcome and directory pages,zooko,enhancement,minor,code-frontend-web,1.4.1
701,"The instructions in ""Installing Tahoe"" do not mention C compiler requirement.",nejucomo,defect,minor,packaging,1.4.1
728,declare dependency on sqlite when on py2.4,zooko,task,minor,packaging,1.4.1
788,make build quieter by default,nobody,defect,minor,packaging,1.5.0
1226,boutique VC in boutique language raises bar for contributions,zooko,defect,minor,dev-infrastructure,n/a
1407,add note in configuration about binding to all addresses.,somebody,defect,minor,documentation,1.8.2
1444,confusion between node and client/gateway in configuration.rst,zooko@…,defect,minor,documentation,1.8.2
1553,improve the format of COPYING.TGPPL.rst,somebody,defect,minor,documentation,1.9.0a2
1660,Documentation on how to use the accounts.url option in the sftp and ftp frontends,marlowe,enhancement,minor,documentation,1.9.0
1690,fix up link to drop-upload,somebody,enhancement,minor,documentation,1.9.1
1724,S3 backend: /storage page gives AttributeError: 'NoneType' object has no attribute 'get_state',davidsarah,defect,minor,code-storage,1.9.0-s3branch
1793,Clarified risks of shares.happy <= shares.needed in configuration.rst,marlowe,enhancement,minor,documentation,1.9.2
1969,logo.png is not found in allmydata-tahoe as installed via easy_install and pip,,defect,minor,code-frontend-web,1.10.0
2271,Node._service_startup_failed should not call os.abort(),,defect,minor,code,1.10.0
2593,Magic Folder: default [magic_folder] section of tahoe.cfg is no longer needed,dawuud,defect,minor,code-frontend-magic-folder,1.10.2
2879,'magic-folder create' should also create the target local directory,,defect,minor,unknown,1.12.1
3285,Run integration tests from one file,sajith,enhancement,minor,unknown,n/a
3442,Imrpove local developer experience running tests,rpatterson,enhancement,minor,dev-infrastructure,n/a
3447,Report relevant test coverage details during local development,rpatterson,enhancement,minor,dev-infrastructure,n/a
3828,Placeholder,GitHub <noreply@…>,defect,minor,code-encoding,n/a
3971,Configure mypy to be more strict,daniellee,enhancement,minor,unknown,n/a
3975,Conditional that could always be truthy.,daniellee,defect,minor,code-frontend-web,n/a
3976,Name of variable is same as built in.,daniellee,defect,minor,code-frontend-web,n/a
582,"Links to webapi.txt on ""Using Tahoe"" page is broken",somebody,defect,trivial,website,1.2.0
647,fix some small but meaningful details of the cli backup command documentation,somebody,defect,trivial,documentation,1.3.0
2892,how can we remove old data from tahoe-lafs nodes permenently,,defect,critical,unknown,1.12.1
289,do not use plaintext passwords in the database anymore,secorp,task,major,operational,0.7.0
302,"stop permuting peerlist, use SI as offset into ring instead?",zooko,task,major,code-peerselection,0.7.0
332,K=1 for mutable files,warner,defect,major,code-mutable,0.8.0
398,allow users to disable use of helper: direct uploads might be faster,,task,major,code-encoding,1.0.0
489,"reconsider update-write-enabler plan, allows an attack",,defect,major,code-mutable,1.1.0
618,tahoe backup crash during second run,,defect,major,code-frontend-cli,1.3.0
665,Accounting,,task,major,code-storage,1.3.0
688,FTP frontend doesn't work when behind NAT (debian),nobody,defect,major,unknown,1.4.1
747,Files uploaded to FTP server never appear,zooko,defect,major,code-frontend,1.3.0
756,"if pywin32 has been manually installed, setuptools still doesn't detect it",cgalvan,defect,major,packaging,1.4.1
806,bogus twisted/__init__.py on Ubuntu hardy (from nevow),somebody,defect,major,packaging,1.5.0
815,Ubuntu Karmic packaging of Python 2.6.4rc1 breaks something in pkg_resources?,somebody,defect,major,packaging,1.5.0
844,Support ETags for immutable files in web front-end,,enhancement,major,code-frontend-web,1.5.0
852,Install problems Red Hat ES 4.0,imhavoc,defect,major,packaging,1.5.0
853,"pycryptopp-related hang of unit tests on platforms using buggy Gnu as 2.20 (e.g. MinGW 5.1.x, Ubuntu Karmic)",,defect,major,code-network,1.5.0
886,docs/codemap.txt is out-of-date,somebody,defect,major,documentation,1.5.0
1013,no binary package of pycryptopp for Debian lenny,nejucomo,defect,major,packaging,1.6.1
1058,DELETE /uri/$DIRCAP/[SUBDIRS../]CHILDNAME to free space,,defect,major,code-frontend-web,1.5.0
1188,flog exception with pycrypto 2.3,warner,defect,major,code,1.8β
1256,set up pbuilder for Debian/Ubuntu buildslaves,somebody,enhancement,major,dev-infrastructure,1.8.0
1257,"the ""update-apt"" step for pycryptopp buildbots always says that a task is already queued",somebody,defect,major,dev-infrastructure,1.8.0
1418,"""cannot convert float NaN to integer"" in next_power_of_k, during upload via helper",rycee,defect,major,code,1.8.2
1473,zope.interface and pyasn1 dependencies have version 'unknown',somebody,defect,major,packaging,1.8.2
1493,using another directory than ~/.tahoe generates error,nobody,defect,major,code-frontend-cli,1.8.2
1712,"drop-upload: mutable files already in the upload dir should be mutated, not replaced when a local file is changed",,defect,normal,code-frontend-magic-folder,1.9.1
1718,document client.port and introducer.port files,davidsarah,defect,normal,documentation,1.9.1
1822,Is  data distributed across each server equally or unequally or determined by the user,davidsarah,defect,normal,unknown,1.9.2
1845,Error during simultaneous writes to shared directory,davidsarah,defect,normal,unknown,1.9.2
1863,Work-Around for > ~150MB files on Least Authority TLoS3,davidsarah,defect,normal,unknown,1.9.2
1990,deep-check --repair hangs,daira,defect,normal,unknown,1.9.2
2232,Inconsistent specification for node-dir,daira,defect,normal,code-frontend-cli,1.10.0
2260,Linux - Video how to - Create Directory,daira,defect,normal,unknown,1.10.0
2288,won't build on windows 7,daira,defect,normal,packaging,1.10.0
2316,Performance Optimization,,defect,normal,unknown,1.10.0
2452,Magic Folder: scan remote Tahoe upload directory upon local file deletion,daira,defect,normal,code-frontend-magic-folder,1.10.0
2482,"backup stopped with ""UnrecoverableFileError:""",,defect,normal,code,1.10.1
2552,Magic Folder: filter out irrelevant notifications as soon as possible,daira,enhancement,normal,code-frontend-magic-folder,1.10.1
2842,document static-server/introducer-less feature for clients,,defect,normal,unknown,1.11.0
368,munin pages on .org have broken links to dev pages,somebody,defect,minor,website,0.9.0
557,Potential XSS vulnerability when using JSON,,defect,minor,code-frontend-web,1.2.0
626,The wapi ought to cope with slashes,warner,defect,minor,code-frontend-web,1.3.0
652,"""appname"" in version shouldn't change keys of ""tahoe --version""",somebody,defect,minor,packaging,1.3.0
702,Installation documentation incomplete for Ubuntu Jaunty 9.04 SE.,nejucomo,defect,minor,packaging,1.4.1
716,buildbot dist tahoe windows access,somebody,enhancement,minor,dev-infrastructure,1.4.1
1348,"generated .deb includes ""buildtest/test_build_with_fake_dist.py""",somebody,defect,minor,packaging,1.8.2
1421,"increase_rlimits() tries to set RLIMIT_CORE high, which grsec disallows",somebody,enhancement,minor,code,1.8.2
1481,update docs/frontends/webapi.rst,zancas,enhancement,minor,code-frontend-web,1.8.2
2006,"build noise due to setuptools_darcs, which should have been removed",,defect,minor,packaging,1.10.0
13,"collect stats on download counts, page hits, etc.",secorp,task,major,operational,0.6.1
314,DNS tricks to connect clients to their own (local) node,,enhancement,major,code-frontend-web,0.7.0
336,Make production grid metrics visible,secorp,task,major,operational,0.8.0
340,wanted: a Windows buildslave for unstable work,zandr,task,major,dev-infrastructure,0.8.0
404,tahoe plugins: facilitate extensions/applications written in Python,somebody,enhancement,major,packaging,1.0.0
472,cpu monitor sometimes shows negative numbers,,defect,major,code-nodeadmin,1.1.0
478,add memory-usage to stats-provider numbers,,enhancement,major,code-storage,1.1.0
